﻿FSCL_YR,MINF,DEPT_FR_DESC,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO10,SO11,SO12,Revenus-externes,Revenus-internes
2018/2019,"Affaires mondiales","Ministère des Affaires étrangères, du Commerce et du Développement",1253719,148679,25162,298653,213937,32315,46764,48103,91859,4831996,0,103514,36265,1561
2018/2019,"Affaires mondiales","Exportation et développement Canada (Compte du Canada)",0,0,0,7409,0,0,0,0,0,0,0,1628,0,0
2018/2019,"Affaires mondiales","Centre de recherches pour le développement international",0,0,0,0,0,0,0,0,0,0,0,140366,0,0
2018/2019,"Affaires mondiales","Commission mixte internationale (section canadienne)",4115,451,120,2419,470,3,28,439,452,0,0,6,0,0
2018/2019,"Affaires mondiales","Investir au Canada",3264,774,1161,3450,267,3,97,1340,363,0,0,0,0,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire",480672,14543,9494,102540,7287,13884,33814,25607,50024,1427729,0,45222,35115,17755
2018/2019,"Agriculture et Agroalimentaire","Commission canadienne du lait",0,0,0,0,0,0,0,0,0,0,0,3979,0,0
2018/2019,"Agriculture et Agroalimentaire","Commission canadienne des grains",44835,3293,271,2799,5894,2807,1679,0,2521,0,0,238,61580,604
2018/2019,"Anciens Combattants","Ministère des Anciens Combattants",257606,44314,4556,485980,9109,6980,219005,478,4874,3655865,0,1696,0,0
2018/2019,"Anciens Combattants","Tribunal des anciens combattants (révision et appel)",8264,687,4,550,36,84,95,0,160,0,0,26,0,0
2018/2019,"Bureau du secrétaire du gouverneur général","Bureau du secrétaire du gouverneur général",15138,1912,608,1879,447,32,1134,0,1232,732,0,63,0,0
2018/2019,"Conseil du Trésor","Secrétariat du Conseil du Trésor",6687892,3428,634,123660,4853,1297,756,0,8421,1183,0,-6874,493788,175605
2018/2019,"Conseil du Trésor","École de la fonction publique du Canada",65236,2374,1208,13071,1076,257,372,673,4291,0,0,-3323,0,0
2018/2019,"Conseil du Trésor","Commissariat au lobbying",3157,73,18,1301,48,4,17,395,300,0,0,-3,0,0
2018/2019,"Conseil du Trésor","Commissariat à l'intégrité du secteur public",3732,106,34,875,35,1,5,734,59,30,0,10,0,0
2018/2019,"Conseil privé","Bureau du Conseil privé",134387,8727,15864,34096,3025,3631,1199,0,5680,7431,0,1197,65,895
2018/2019,"Conseil privé","Secrétariat des conférences intergouvernementales canadiennes",2602,732,29,1100,598,22,24,0,163,0,0,0,0,0
2018/2019,"Conseil privé","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",26082,1610,163,1778,398,397,272,0,1416,0,0,5,0,0
2018/2019,"Conseil privé","Commissariat aux langues officielles",17317,560,128,2330,325,271,91,0,692,0,0,189,0,0
2018/2019,"Conseil privé","Commission de la fonction publique",78527,1076,274,10536,1333,144,271,0,2725,0,0,1049,135,9234
2018/2019,"Conseil privé","Comité de surveillance des activités de renseignement de sécurité",3279,384,31,567,83,19,36,0,580,0,0,13,0,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",9794735,826985,19858,3669840,540362,1536549,1082055,516803,3545656,209312,8753,245486,364429,16023
2018/2019,"Défense nationale","Centre de la sécurité des télécommunications",304555,0,0,0,0,0,0,9796,0,0,66545,312356,371,11225
2018/2019,"Défense nationale","Comité externe d'examen des griefs militaires",4854,38,24,624,489,4,36,95,147,0,0,-1,0,0
2018/2019,"Défense nationale","Commission d'examen des plaintes concernant la police militaire",3286,161,88,795,371,7,18,11,40,0,0,-1,0,0
2018/2019,"Défense nationale","Bureau du commissaire du Centre de la sécurité des télécommunications",1337,79,37,326,297,2,21,0,7,0,0,17,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement",712103,42003,6122,179144,30955,16602,39113,959,36059,402863,505,6928,56641,23360
2018/2019,"Environnement et Changement climatique","Agence canadienne d'évaluation environnementale",31732,1360,321,5912,583,120,485,0,1593,5090,0,1828,1460,0
2018/2019,"Environnement et Changement climatique","Agence Parcs Canada",495474,22635,10281,218352,27065,33280,58892,473866,28359,23088,136,68896,0,0
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social",2108081,61509,65866,669092,220267,5111,6015,0,31385,59870390,0,212755,393348,1654972
2018/2019,"Famille, Enfants et Développement social","Société canadienne d'hypothèques et de logement",0,0,0,0,0,0,0,0,0,0,0,2086438,0,0
2018/2019,"Famille, Enfants et Développement social","Centre canadien d'hygiène et de sécurité au travail",8250,250,98,1581,47,229,88,0,17,0,0,0,0,0
2018/2019,"Femme et Égalité des genres","Ministère des Femmes et de l'Égalité des genres",11389,909,282,9901,243,21,87,0,505,14318,0,-166,0,0
2018/2019,"Femme et Égalité des genres","Bureau de la coordonnatrice de la situation de la femme",11638,830,161,5964,283,10,24,0,505,14956,0,286,0,0
2018/2019,Finances,"Ministère des Finances",97153,3707,2304,11541,2101,436,91076,0,1601,71065432,22243872,578487,0,0
2018/2019,Finances,"Agence de la consommation en matière financière du Canada",17066,561,772,4613,1284,139,93,0,967,0,0,50,0,0
2018/2019,Finances,"Centre d'analyse des opérations et déclarations financières du Canada",39346,1188,441,2748,5599,255,322,0,1462,0,0,30,0,0
2018/2019,Finances,"Bureau du vérificateur général",74354,3842,733,5857,1138,184,203,0,1952,0,0,118,379,0
2018/2019,Finances,"Bureau du surintendant des institutions financières",128603,4423,1542,16601,11737,926,301,610,3540,0,0,0,0,0
2018/2019,"Immigration, Réfugiés et Citoyenneté","Ministère de la Citoyenneté et de l'Immigration",653986,45862,8209,538724,24909,15122,22797,0,21730,1437039,0,12175,372870,3824
2018/2019,"Immigration, Réfugiés et Citoyenneté","Commission de l'immigration et du statut de réfugié",122766,4585,512,20558,1290,3118,684,0,4001,0,0,845,0,0
2018/2019,"Infrastructure et Collectivités","Bureau de l'infrastructure du Canada",58617,1331,520,48732,1301,1954,141,89166,2333,5449773,0,384,0,0
2018/2019,"Infrastructure et Collectivités","Les Ponts Jacques-Cartier et Champlain Inc.",0,0,0,0,0,0,0,0,0,0,0,166798,0,0
2018/2019,"Infrastructure et Collectivités","Autorité du pont Windsor-Détroit",0,0,0,0,0,0,0,0,0,0,0,330500,0,0
2018/2019,"Innovation, Sciences et Développement économique","Ministère de l'Industrie",540301,15921,14265,147441,19829,8455,5637,21,23686,1767052,0,4626,228278,42955
2018/2019,"Innovation, Sciences et Développement économique","Agence de promotion économique du Canada atlantique",62183,3058,569,3878,2089,147,363,0,724,276137,0,449,0,0
2018/2019,"Innovation, Sciences et Développement économique","Agence canadienne de développement économique du Nord",10354,818,64,2325,999,133,85,0,166,30741,0,138,0,0
2018/2019,"Innovation, Sciences et Développement économique","Agence spatiale canadienne",77972,5094,3718,107811,3877,4668,2193,47,40480,56376,0,3510,0,0
2018/2019,"Innovation, Sciences et Développement économique","Commission canadienne du tourisme",0,0,0,0,0,0,0,0,0,0,0,98683,0,0
2018/2019,"Innovation, Sciences et Développement économique","Commission du droit d'auteur",2416,67,295,583,82,59,89,0,133,0,0,10,0,0
2018/2019,"Innovation, Sciences et Développement économique","Ministère de la Diversification de l'économie de l'Ouest canadien",32436,1423,363,5619,673,1380,112,0,629,199727,0,5,0,0
2018/2019,"Innovation, Sciences et Développement économique","Agence de développement économique du Canada pour les régions du Québec",34321,990,234,5717,682,42,196,0,1010,249855,0,90,0,0
2018/2019,"Innovation, Sciences et Développement économique","Agence fédérale de développement économique pour le Sud de l'Ontario",23114,786,532,4083,154,20,90,0,514,207204,0,209,0,0
2018/2019,"Innovation, Sciences et Développement économique","Conseil national de recherches du Canada",462249,17743,1906,85815,10726,23008,48270,25734,61471,389218,0,19064,0,0
2018/2019,"Innovation, Sciences et Développement économique","Conseil canadien des normes",0,0,0,0,0,0,0,0,0,0,0,17974,0,0
2018/2019,"Innovation, Sciences et Développement économique","Statistique Canada",551697,18250,7846,30044,12053,445,1312,833,4230,100,0,5135,22197,102004
2018/2019,"Institutions démocratiques","Commission des débats des chefs",120,13,0,8,1,0,0,0,0,0,0,0,0,0
2018/2019,"Institutions démocratiques","Bureau du directeur général des élections",78567,10866,6048,53059,25264,452,2637,855,4248,1489,5,258,0,0
2018/2019,Justice,"Ministère de la Justice",626082,9712,2636,39583,7296,7537,3692,0,11393,400195,0,10797,344,329772
2018/2019,Justice,"Service canadien d'appui aux tribunaux administratifs",72324,3165,874,6793,3934,3482,605,2153,2684,0,0,23,11020,15486
2018/2019,Justice,"Commission canadienne des droits de la personne",20362,750,147,1859,350,25,117,157,556,0,0,115,0,1725
2018/2019,Justice,"Service administratif des tribunaux judiciaires",58172,3207,515,10916,3060,1083,2563,1740,3803,0,0,260,0,0
2018/2019,Justice,"Bureau du commissaire à la magistrature fédérale",554209,22011,151,12900,304,27,61,0,151,0,0,5703,0,40
2018/2019,Justice,"Bureau du directeur des poursuites pénales",137092,7581,408,53811,2288,3973,1457,0,1670,0,0,4605,228,15889
2018/2019,Justice,"Commissariats à l'information et à la protection de la vie privée du Canada",28618,799,587,6768,1093,104,218,177,1002,498,0,49,0,174
2018/2019,Justice,"Registraire de la Cour suprême du Canada",30170,1467,292,2672,842,262,1160,0,817,0,0,66,0,0
2018/2019,Parlement,"Chambre des communes",386081,42328,10935,27967,19422,5841,11142,0,14415,1042,0,863,5183,27440
2018/2019,Parlement,"Bibliothèque du Parlement",38523,691,583,3358,730,123,3616,0,791,0,0,-19,867,0
2018/2019,Parlement,"Commissariat aux conflits d'intérêts et à l'éthique",5458,61,8,812,8,8,56,0,105,0,0,2,0,0
2018/2019,Parlement,"Bureau du directeur parlementaire du budget",3873,81,35,1231,60,2,94,0,45,0,0,10,0,0
2018/2019,Parlement,"Bureau du conseiller sénatorial en éthique",808,11,0,305,4,0,7,0,6,0,0,0,0,0
2018/2019,Parlement,"Service de protection parlementaire",53885,270,91,19801,561,2255,552,0,6929,0,0,112,31,580
2018/2019,Parlement,"Secrétariat du Comité des parlementaires sur la sécurité nationale et le renseignement",1363,50,41,703,47,1310,9,0,109,0,0,0,0,0
2018/2019,Parlement,Sénat,77527,9269,543,4078,1129,748,897,0,1318,492,0,89,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien",186363,5053,2042,25466,4417,1726,3375,0,2932,1185376,0,2811,6950,3047
2018/2019,"Patrimoine canadien et Multiculturalisme","Conseil des Arts du Canada",0,0,0,0,0,0,0,0,0,0,0,292791,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Société Radio-Canada",0,0,0,0,0,0,0,0,0,0,0,1210831,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée canadien des droits de la personne",0,0,0,0,0,0,0,0,0,0,0,25336,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée canadien de l'histoire",0,0,0,0,0,0,0,0,0,0,0,76247,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée canadien de l'immigration du Quai 21",0,0,0,0,0,0,0,0,0,0,0,8241,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée canadien de la nature",0,0,0,0,0,0,0,0,0,0,0,31115,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Conseil de la radiodiffusion et des télécommunications canadiennes",51420,1451,1245,3626,883,379,217,0,1974,0,0,209,50323,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Bibliothèque et Archives du Canada",86992,1409,1180,14497,3658,1285,2699,3695,3011,1500,0,5270,190,376
2018/2019,"Patrimoine canadien et Multiculturalisme","Société du Centre national des Arts",0,0,0,0,0,0,0,0,0,0,0,35439,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Commission de la capitale nationale",0,0,0,0,0,0,0,0,0,0,0,109488,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Office national du film",41676,3029,10120,5334,6291,84,356,0,1494,0,0,6283,4132,25
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée des beaux-arts du Canada",0,0,0,0,0,0,0,0,0,0,0,51461,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée national des sciences et de la technologie",0,0,0,0,0,0,0,0,0,0,0,30243,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Téléfilm Canada",0,0,0,0,0,0,0,0,0,0,0,101899,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Commission des champs de bataille nationaux",4416,141,276,1079,62,936,655,326,373,0,0,2595,0,0
2018/2019,"Pêches, Océans et Garde côtière canadienne","Ministère des Pêches et des Océans",1164630,95230,3645,392895,29692,148557,120447,159277,988201,185375,1,36170,41197,12
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien",306580,19112,5913,268320,11904,3872,3971,5377,4416,3561241,0,242280,0,1329
2018/2019,"Relations Couronne-Autochtones","Station canadienne de recherche dans l'Extrême‐Arctique",7926,2044,225,2639,1157,546,511,0,599,8951,0,59,0,0
2018/2019,"Ressources naturelles","Ministère des Ressources naturelles",447802,19591,10262,114838,17625,6777,23214,14839,23561,739093,0,9552,17981,6206
2018/2019,"Ressources naturelles","Énergie atomique du Canada, Limitée",0,0,0,0,0,0,0,0,0,0,0,829233,0,0
2018/2019,"Ressources naturelles","Commission canadienne de sûreté nucléaire",109875,5621,966,16041,4799,1454,505,0,7010,2599,0,53,0,0
2018/2019,"Ressources naturelles","Office national de l'énergie",69033,3638,290,12461,551,1092,463,20,810,5090,0,14658,0,0
2018/2019,"Ressources naturelles","Administration du pipe-line du Nord",28,3,0,188,10,0,1,0,0,0,0,1,0,0
2018/2019,"Revenu national","Agence du revenu du Canada",3539889,118376,23407,390870,273550,41727,18828,0,50026,1002504,0,18071,0,356135
2018/2019,Santé,"Ministère de la Santé",798327,19424,31620,148006,16186,19570,22445,6900,25341,1412669,0,7980,111563,27156
2018/2019,Santé,"Agence canadienne d'inspection des aliments",629730,15588,3254,68936,11337,13050,17983,22,20330,4751,0,7326,0,0
2018/2019,Santé,"Instituts de recherche en santé du Canada",50261,4544,515,4481,1535,109,139,0,1284,1087884,0,175,0,0
2018/2019,Santé,"Conseil d'examen du prix des médicaments brevetés",7570,215,693,1245,108,10,33,0,355,0,0,70,0,0
2018/2019,Santé,"Agence de la santé publique du Canada",221263,8217,19456,91087,2191,3143,23166,387,11716,292402,0,3011,633,54
2018/2019,Sciences,"Conseil de recherches en sciences naturelles et en génie",42918,3518,1225,5398,1076,114,127,229,1519,1273975,0,51,0,0
2018/2019,Sciences,"Conseil de recherches en sciences humaines",27172,1498,1188,3680,604,64,62,145,1057,837621,0,39,0,0
2018/2019,"Sécurité publique et Protection civile","Ministère de la Sécurité publique et de la Protection civile",118086,4258,5587,21929,5384,2971,633,60,4960,564277,0,1610,560,1594
2018/2019,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",1652501,52451,1555,308314,12758,29789,13292,49995,50030,0,0,8374,24121,0
2018/2019,"Sécurité publique et Protection civile","Service canadien du renseignement de sécurité",376044,0,0,0,0,0,0,0,0,0,0,210564,0,0
2018/2019,"Sécurité publique et Protection civile","Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada",7017,366,160,1311,389,2,100,0,248,0,0,292,0,0
2018/2019,"Sécurité publique et Protection civile","Service correctionnel du Canada",1757110,29735,774,368635,26986,37838,162491,143730,80335,1869,0,94081,5190,109074
2018/2019,"Sécurité publique et Protection civile","Bureau de l'enquêteur correctionnel du Canada",4184,279,62,332,21,8,13,0,24,0,0,278,0,0
2018/2019,"Sécurité publique et Protection civile","Commission des libérations conditionnelles du Canada",47704,2621,61,2380,162,65,180,724,667,0,0,151,4961,0
2018/2019,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",3429089,214721,2671,520003,177642,100222,158087,104838,297469,297685,746,150366,1647822,16488
2018/2019,"Sécurité publique et Protection civile","Comité externe d'examen de la Gendarmerie royale du Canada",1641,39,8,427,5,0,30,0,20,0,0,141,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada",443995,324894,1805,504514,11499,3816,500928,29,53167,9787946,0,17889,63465,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",1425863,90907,17719,2041181,1203113,1263632,254765,580235,162778,-3227,129069,378571,381664,3283865
2018/2019,"Services publics et Approvisionnement","Société canadienne des postes",0,0,0,0,0,0,0,0,0,0,0,22210,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",702955,551415,1315,271957,388444,168711,7726,8956,421258,0,4181,3855,4335,678629
2018/2019,Transports,"Ministère des Transports",604390,36767,5904,180868,9930,14001,17436,97217,48323,276102,0,14281,42762,33526
2018/2019,Transports,"Administration canadienne de la sûreté du transport aérien",0,0,0,0,0,0,0,0,0,0,0,817771,0,0
2018/2019,Transports,"Office des transports du Canada",27752,789,626,1619,805,128,143,0,1219,0,0,63,0,0
2018/2019,Transports,"Marine Atlantique S.C.C.",0,0,0,0,0,0,0,0,0,0,0,125945,0,0
2018/2019,Transports,"La Société des ponts fédéraux Limitée",0,0,0,0,0,0,0,0,0,0,0,3464,0,0
2018/2019,Transports,"VIA Rail Canada Inc.",0,0,0,0,0,0,0,0,0,0,0,496247,0,0
