﻿FSCL_YR,MINF,DEPT_FR_DESC,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO10,SO11,SO12,Revenus-externes,Revenus-internes
2002/2003,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,683530,152979,11087,207894,150536,56558,55442,36072,74059,457186,0,24298,-156344,0
2002/2003,Affaires étrangères et Commerce international,Corporation commerciale canadienne,0,0,0,0,0,0,0,0,0,0,0,16631,0,0
2002/2003,Affaires étrangères et Commerce international,Agence canadienne de développement international,129310,17621,909,58499,2783,5371,1590,0,8764,1998601,0,86584,0,0
2002/2003,Affaires étrangères et Commerce international,Exportation et développement Canada,0,0,0,0,0,0,0,0,0,0,0,119943,0,0
2002/2003,Affaires étrangères et Commerce international,Centre de recherches pour le développement international,0,0,0,0,0,0,0,0,0,0,0,102228,0,0
2002/2003,Affaires étrangères et Commerce international,Commission mixte internationale,3443,1024,194,4178,345,10,110,0,147,0,0,0,0,0
2002/2003,Affaires étrangères et Commerce international,"Secrétariat de l'ALÉNA, section canadienne",962,156,8,730,60,10,33,0,21,0,0,105,0,0
2002/2003,Affaires étrangères et Commerce international,Administration du pipe-line du Nord,156,33,1,104,9,0,0,0,10,0,0,-1,0,0
2002/2003,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,320930,46867,9063,147330,12702,12913,13924,7450,27231,4649089,0,121094,0,0
2002/2003,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,404,182,53,149,94,2,6,0,6,27,0,9,0,0
2002/2003,Agence des douanes et du revenu du Canada,Agence des douanes et du revenu du Canada,2996890,194661,6031,195773,14418,84234,55460,22550,130094,243805,0,23850,-64929,-77933
2002/2003,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,410716,34356,5344,92738,7983,16340,38174,21460,36895,2064860,0,1422,-37994,0
2002/2003,Agriculture et Agroalimentaire,Commission canadienne du lait,2451,443,28,660,293,9,62,0,182,0,0,-993,0,0
2002/2003,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,380603,29172,1248,46686,2042,10040,15281,96,34391,6562,0,812,-50310,-463
2002/2003,Agriculture et Agroalimentaire,Commission canadienne des grains,47964,3026,264,1507,3725,435,741,0,2524,0,0,-24,-26688,0
2002/2003,Anciens Combattants,Anciens Combattants,232903,25999,1356,253331,8573,8503,191440,2727,8697,1703681,0,37909,0,0
2002/2003,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,353875,38723,11702,156187,4139,10344,9852,572,19864,374047,0,13578,0,0
2002/2003,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,87143,4415,537,17306,1185,1365,1387,0,3482,0,0,4,0,0
2002/2003,Conseil du Trésor,Conseil du Trésor,1517680,6261,3520,51603,902,1606,1850,0,6716,17432,0,536,0,-137588
2002/2003,Conseil privé,Ministère Conseil privé,81180,8831,5997,17341,2568,5198,2235,0,9322,4497,0,788,0,0
2002/2003,Conseil privé,Centre canadien de gestion,15386,1440,1206,11301,337,242,935,0,1494,170,0,7,0,0
2002/2003,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,2248,1002,79,637,560,66,57,0,216,0,0,165,0,0
2002/2003,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,20925,1918,1480,4329,112,553,467,0,1490,0,0,3,0,0
2002/2003,Conseil privé,Directeur général des élections,30740,3195,9738,18535,4646,1416,614,350,3678,647,0,27,0,0
2002/2003,Conseil privé,Commissaire aux langues officielles,10073,878,282,3875,95,29,232,0,1217,0,0,4,0,0
2002/2003,Conseil privé,Table ronde nationale sur l'environnement et l'économie,2289,616,362,1764,141,30,45,0,173,0,0,-79,0,0
2002/2003,Conseil privé,Commission des relations de travail dans la fonction publique,4698,429,30,895,147,34,163,0,146,0,0,0,0,0
2002/2003,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,1438,161,94,225,11,59,20,0,90,0,0,0,0,0
2002/2003,Défense nationale,Ministère Défense nationale,6129703,658704,30962,1686359,147069,900579,791349,168206,2020693,171480,0,194447,-471176,-13038
2002/2003,Défense nationale,Comité des griefs des Forces canadiennes,3885,324,30,3387,559,19,51,0,637,0,0,4,0,0
2002/2003,Défense nationale,Commission d'examen des plaintes concernant la police militaire,1987,180,125,914,201,11,99,0,121,0,0,4,0,0
2002/2003,Développement des ressources humaines,Ministère Développement des ressources humaines,1529015,116196,23128,394768,182040,24161,13211,0,61239,27240636,0,153887,-319277,-1291840
2002/2003,Développement des ressources humaines,Conseil canadien des relations industrielles,9336,1315,29,1389,294,163,209,0,447,0,0,169,0,0
2002/2003,Développement des ressources humaines,Tribunal canadien des relations professionnelles artistes-producteurs,889,103,104,329,23,8,38,0,72,0,0,0,0,0
2002/2003,Développement des ressources humaines,Centre canadien d'hygiène et de sécurité au travail,5528,218,304,1178,18,177,221,0,631,0,0,0,-3435,-767
2002/2003,Environnement,Ministère Environnement,441649,54556,8357,112317,23341,11098,23676,863,36928,71600,0,48262,-42180,-33232
2002/2003,Environnement,Agence canadienne d'évaluation environnementale,8977,966,190,2352,250,6,201,0,189,588,0,2,-132,-221
2002/2003,Finances,Ministère Finances,75128,7688,2293,13452,805,2023,61401,0,6665,29008784,37619479,212331,-124,-11629
2002/2003,Finances,Vérificateur général,53270,4719,581,7905,264,867,437,0,2230,378,0,1084,0,0
2002/2003,Finances,Tribunal canadien du commerce extérieur,8071,439,45,611,84,80,319,0,477,0,0,1,0,0
2002/2003,Finances,Agence de la consommation en matière financière du Canada,2807,144,88,1486,480,38,55,14,101,0,0,118,0,0
2002/2003,Finances,Centre d'analyse des opérations et déclarations financières du Canada,14754,2024,270,7408,2618,1280,284,0,7548,0,0,4660,0,0
2002/2003,Finances,Bureau du surintendant des institutions financières,50721,4521,836,6018,4244,603,1049,152,2309,0,0,-211,-59763,-2970
2002/2003,Gouverneur général,Gouverneur général,11681,1849,846,2629,284,92,1544,0,1147,316,0,188,0,0
2002/2003,Industrie,Ministère Industrie,447517,46835,13516,118851,9384,13331,13825,3396,33894,737688,0,-906,-132303,-6310
2002/2003,Industrie,Agence de promotion économique du Canada atlantique,49662,7772,2537,20119,1326,1004,1090,0,3623,273686,0,-608,0,0
2002/2003,Industrie,Agence spatiale canadienne,47585,7568,1665,134720,792,2172,3033,0,77102,52011,0,2262,0,0
2002/2003,Industrie,Commission canadienne du tourisme,0,0,0,0,0,0,0,0,0,0,0,86296,0,0
2002/2003,Industrie,Tribunal de la concurrence,909,155,27,585,6,2,33,0,7,0,0,0,0,0
2002/2003,Industrie,Commission du droit d'auteur,1390,166,77,544,37,22,43,0,75,0,0,3,0,0
2002/2003,Industrie,Agence de développement économique du Canada pour les régions du Québec,32879,3020,2229,6890,744,140,359,0,1229,319523,0,158,0,0
2002/2003,Industrie,Société d'expansion du Cap-Breton,0,0,0,0,0,0,0,0,0,0,0,35017,0,0
2002/2003,Industrie,Conseil national de recherches du Canada,291826,25214,5774,58321,3658,12760,45212,48998,89484,147188,0,-9558,0,0
2002/2003,Industrie,Bureau de l'infrastructure du Canada,3281,253,85,4631,32,517,110,0,445,2760,0,4,0,0
2002/2003,Industrie,Conseil de recherches en sciences naturelles et en génie,20522,3392,1758,6649,477,706,506,0,1257,616026,0,0,0,0
2002/2003,Industrie,Conseil de recherches en sciences humaines,12278,1318,719,3286,217,256,102,0,543,167492,0,2,0,0
2002/2003,Industrie,Conseil canadien des normes,0,0,0,0,0,0,0,0,0,0,0,6580,0,0
2002/2003,Industrie,Statistique Canada,441793,23662,2948,23241,7369,6601,23033,0,3753,561,0,54,-46305,-63974
2002/2003,Industrie,Diversification de l'économie de l'Ouest canadien,28479,3531,878,9387,606,138,659,0,1607,198509,0,3034,0,0
2002/2003,Justice,Ministère Justice,366485,33838,9689,103808,7819,4848,6397,1650,8974,424639,0,-25988,0,0
2002/2003,Justice,Commission canadienne des droits de la personne,17461,1078,303,3288,235,178,283,0,563,0,0,251,0,0
2002/2003,Justice,Tribunal canadien des droits de la personne,2003,361,12,931,220,21,39,0,168,0,0,23,0,0
2002/2003,Justice,Commissaire à la magistrature fédérale,284753,20975,11,3279,35,119,227,0,1236,0,0,5224,-210,-26
2002/2003,Justice,Cour fédérale du Canada,30832,1895,228,5069,435,688,1487,0,1843,0,0,53,0,-1
2002/2003,Justice,Commission du droit du Canada,1312,270,319,968,73,37,40,0,104,0,0,-1,0,0
2002/2003,Justice,Commissariats à l'information et à la protection dela vie privée du Canada,12862,879,421,2297,54,89,173,0,972,0,0,-21,0,0
2002/2003,Justice,Cour suprême du Canada,16162,1121,225,2257,93,324,1201,0,937,0,0,67,0,0
2002/2003,Justice,Cour canadienne de l'impôt,8407,634,35,2726,126,278,479,0,501,0,0,-1,0,0
2002/2003,Parlement,Sénat,45981,9754,177,6442,851,745,1186,0,2388,214,0,56,0,0
2002/2003,Parlement,Chambre des communes,232531,38958,5209,14079,8285,5214,7163,0,11624,874,0,197,-987,-12
2002/2003,Parlement,Bibliothèque du Parlement,22548,395,227,1517,258,500,1539,0,881,0,0,7,-121,-83
2002/2003,Patrimoine canadien,Ministère Patrimoine canadien,152376,19571,10138,53880,3136,2248,6211,0,11507,861009,0,2909,-3401,-254
2002/2003,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,0,0,0,0,0,0,153821,0,0
2002/2003,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,0,0,0,0,0,0,1046522,0,0
2002/2003,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,0,0,0,0,0,0,137501,0,0
2002/2003,Patrimoine canadien,Musée canadien des civilisations,0,0,0,0,0,0,0,0,0,0,0,81314,0,0
2002/2003,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,0,0,0,0,0,0,28389,0,0
2002/2003,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,33879,1386,1160,3657,313,379,422,0,1109,0,0,0,-32965,0
2002/2003,Patrimoine canadien,Archives nationales du Canada,40070,1601,294,9015,356,957,1946,0,2635,3465,0,-204,-215,0
2002/2003,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,0,0,0,0,0,0,26649,0,0
2002/2003,Patrimoine canadien,Commission des champs de bataille nationaux,2871,80,132,744,26,394,649,195,150,0,0,3606,0,0
2002/2003,Patrimoine canadien,Commission de la capitale nationale,0,0,0,0,0,0,0,0,0,0,0,124669,0,0
2002/2003,Patrimoine canadien,Office national du film,35782,4089,1249,14825,8616,1565,1505,0,3919,270,0,2001,-6664,-894
2002/2003,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,0,0,0,0,0,0,42867,0,0
2002/2003,Patrimoine canadien,Bibliothèque nationale,31175,1525,403,5189,190,1106,2341,0,3297,31,0,28,0,0
2002/2003,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,0,0,0,0,0,0,27870,0,0
2002/2003,Patrimoine canadien,Agence Parcs Canada,269516,22366,6720,62186,11273,17715,30044,9718,13706,2340,0,15188,0,0
2002/2003,Patrimoine canadien,Commission de la fonction publique,115430,7618,1684,19862,1678,2007,1827,0,7007,0,0,1903,-594,-12679
2002/2003,Patrimoine canadien,Condition féminine Bureau de la coordonnatrice,8606,857,521,2346,71,166,161,0,360,11192,0,160,0,0
2002/2003,Pêches et Océans,Pêches et Océans,770483,74670,7262,188769,25619,124086,85058,43165,108398,122198,0,13754,-40327,-1177
2002/2003,Ressources naturelles,Ministère Ressources naturelles,360032,35849,25753,117226,9054,11172,20960,12041,35214,393597,0,7937,-37179,0
2002/2003,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,0,0,0,0,0,0,144572,0,0
2002/2003,Ressources naturelles,Commission canadienne de sûreté nucléaire,45172,4700,785,8255,445,835,738,0,2092,778,0,2,0,0
2002/2003,Ressources naturelles,Société de développement du Cap-Breton,0,0,0,0,0,0,0,0,0,0,0,46536,0,0
2002/2003,Ressources naturelles,Office national de l'énergie,25882,2523,291,3869,640,413,535,0,1269,0,0,24,0,0
2002/2003,Santé,Ministère Santé,674407,167585,37206,403136,23132,40361,321350,3733,63207,1032020,0,4691,-48688,-4257
2002/2003,Santé,Instituts de recherche en santé du Canada,17220,5025,1455,7670,380,789,937,0,1114,586826,0,9,0,0
2002/2003,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,2610,111,45,353,16,33,94,0,109,0,0,81,0,0
2002/2003,Santé,Conseil d'examen du prix des médicaments brevetés,2912,213,85,604,11,8,162,0,140,0,0,96,0,0
2002/2003,Solliciteur général,Ministère Solliciteur général,25818,2643,608,47580,431,682,455,0,1132,52817,0,12,0,0
2002/2003,Solliciteur général,Service canadien du renseignement de sécurité,145170,0,0,0,0,0,0,0,0,0,0,107809,0,0
2002/2003,Solliciteur général,Service correctionnel,1015369,35862,1292,220485,7622,20647,122351,88772,33253,3729,0,78246,-20830,-66537
2002/2003,Solliciteur général,Commission nationale des libérations conditionnelles,28861,2647,116,2912,164,594,306,0,840,24,0,11,0,0
2002/2003,Solliciteur général,Bureau de l'enquêteur correctionnel,2224,257,18,333,10,41,26,0,165,0,0,2,0,0
2002/2003,Solliciteur général,Gendarmerie royale du Canada,1851030,168593,2011,211152,70882,64035,94110,54987,219377,53615,0,69368,-880500,-134525
2002/2003,Solliciteur général,Comité externe d'examen de la Gendarmerie royale du Canada,606,22,36,126,8,0,10,0,14,0,0,0,0,0
2002/2003,Solliciteur général,Commission des plaintes du public contre la Gendarmerie royale du Canada,3056,275,77,1094,45,61,80,0,134,0,0,0,0,0
2002/2003,Transports,Ministère Transports,369312,45137,5981,132915,3835,25463,17027,6379,43294,316649,0,671849,-356925,-28364
2002/2003,Transports,Société canadienne d'hypothèques et de logement,0,0,0,0,0,0,0,0,0,0,0,1978802,0,0
2002/2003,Transports,Société canadienne des postes,0,0,0,0,0,0,0,0,0,0,0,237210,0,0
2002/2003,Transports,Office des transports du Canada,22724,1292,483,1670,177,290,349,0,989,0,0,4,0,0
2002/2003,Transports,Tribunal de l'aviation civile,666,131,20,222,11,28,16,0,19,0,0,0,0,0
2002/2003,Travaux publics et Services gouvernementaux,Ministère Travaux publics et Services gouvernementaux,908881,236597,13346,880131,672308,817149,190443,356332,126656,6603,0,311268,-175245,-1921566
2002/2003,Travaux publics et Services gouvernementaux,Communication Canada,33498,7411,36980,51031,1132,2491,3205,0,2940,2303,0,-112,-4566,-9893
2002/2003,Travaux publics et Services gouvernementaux,Bureau du Canada sur le règlement des questions des pensionnats autochtones,19706,1927,937,16925,97,259,228,0,505,927,0,14273,0,0
