﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CR_EN_NM,CR_FR_NM,RESPND_DTL_EN_DESC,RESPND_DTL_FR_DESC,ATHRY_AVLBL_CY_AMT,ATHRTY_USD_CY_AMT,ATHRTY_TYPE
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",134,"Canadian Dairy Commission","Commission canadienne du lait","Loan repayments","Remboursement de prêts",,,191314166,-54968445,"Non-Budgetary-Non budgétaire"
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Quality Assurance Program","Programme d'assurance-qualité",,,28291581,43921425,Budgetary-Budgétaire
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Grain Quality Research Program","Programme de recherches sur la qualité des grains",,,1962043,0,Budgetary-Budgétaire
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Quantity Assurance Program","Programme d'assurance-quantité",,,4925463,8143797,Budgetary-Budgétaire
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Producer Protection Program","Programme de protection des producteurs",,,532190,1112377,Budgetary-Budgétaire
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","Internal Services","Services internes",,,12141574,0,Budgetary-Budgétaire
2013/2014,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board","Conseil du Trésor","Government-Wide Funds and Public Service Employer Payments","Fonds pangouvernementaux et paiements en tant qu'employeur de la fonction publique",,,450980664,412243905,Budgetary-Budgétaire
2013/2014,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board","Conseil du Trésor","People management","Gestion des ressources humaines",,,6872865,3670805,Budgetary-Budgétaire
2013/2014,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board","Conseil du Trésor","Internal Services","Services internes",,,6807834,6807834,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Airport Authorities - Repayment of Deferred Rent","Administrations aéroportuaires - Remboursement de loyers reportés",7322682,7322682,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Public Port revenues from user fees and wharf permits","Revenus des ports publics provenant des frais d'utilisation et des permis d'utilisation de quais",7504069,7504069,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Rentals and concessions","Revenus provenant de locations et concessions",6803516,6803516,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Airport revenues from user fees and service contracts","Revenus des aéroports provenant des frais d'utilisation et des contrats de service",7860099,7860099,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Sales and training","Produit des ventes et de la formation",93348,93348,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Inspections and certifications","Inspections et certifications",684,684,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport",Miscellaneous,"Revenus divers",34,34,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Transportation analysis and innovation","Analyse et innovation dans le secteur des transports","Research and development","Recherche et développement",547184,547184,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Aircraft Maintenance and Flying Services","Entretien des aéronefs et services de vol",30681370,30681370,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Canadian Aviation Regulation user fees","Frais d'utilisation en vertu du Règlement de l'aviation canadien",7555391,7555391,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Inspections and certifications","Inspections et certifications",1832722,1832722,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Sales and training","Produit des ventes et de la formation",412703,412703,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Rentals and concessions","Revenus provenant de locations et concessions",239617,239617,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne",Miscellaneous,"Revenus divers",406657,406657,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime","User fees from various Marine Safety regulations","Frais d'utilisation en vertu des divers règlements de la sécurité maritime",11187289,11187289,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime","Inspections and certifications","Inspections et certifications",3130,3130,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime","Sales and training","Produit des ventes et de la formation",12016,12016,Budgetary-Budgétaire
2013/2014,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime",Miscellaneous,"Revenus divers",143720,143720,Budgetary-Budgétaire
