﻿FSCL_YR,MINE,MINF,DEPT_EN_DESC,DEPT_FR_DESC,MINC,DepartmentNumber-Numéro-de-Ministère,CNTRCTL_TYP_EN_NM,CNTRCTL_TYP_FR_NM,CNTRCTR_EN_NM,CNTRCTR_FR_NM,CNTRCT_EN_DESC,CNTRCT_FR_DESC,CATEGORY,CATÉGORIE,C_OS_OBLGN_AMT
2022/2023,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,403
2022/2023,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,825
2022/2023,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Subscriptions and contributions,Souscriptions et contributions,Replenishment of the International Development Association,Reconstitution des ressources de l'Association internationale de développement,Transfer payments,Paiements de transfert,974
2022/2023,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,,,Undisbursed loans and advances,Prêts et avances non versés,369
2022/2023,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Asian Development Fund,Fonds asiatique de développement,,,Undisbursed loans and advances,Prêts et avances non versés,60
2022/2023,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Caribbean Development Bank-Special Development Fund,Banque de développement des Caraïbes – Fonds de développement spécial,,,Undisbursed loans and advances,Prêts et avances non versés,41
2022/2023,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires","Development, peace and security programming","Programmation en matière de développement, de paix et de sécurité",,,Transfer payments,Paiements de transfert,2914
2022/2023,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global Environment Facility Trust Fund,Fonds pour l'environnement mondial,,,Undisbursed loans and advances,Prêts et avances non versés,132
2022/2023,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Fund for Agricultural Development,Fonds international de développement agricole,,,Undisbursed loans and advances,Prêts et avances non versés,25
2022/2023,Health,Santé,Canadian Institutes of Health Research,Instituts de recherche en santé du Canada,11,061,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Grants for research projects and personnel support,Subventions pour les projets de recherche et le soutien du personnel,,,Transfer payments,Paiements de transfert,13
2022/2023,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,05,050,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Organization for Migration,Organisation internationale pour les migrations,,,Transfer payments,Paiements de transfert,56
2022/2023,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",Department of Citizenship and Immigration,Ministère de la Citoyenneté et de l'Immigration,05,050,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations High Commissioner for Refugees,Haut-Commissariat des Nations Unies pour les réfugiés,,,Transfer payments,Paiements de transfert,10
2022/2023,"Innovation, Science and Industry","Innovation, Sciences et Industrie",Department of Industry,Ministère de l'Industrie,14,033,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Telecommunication Union,Union internationale des télécommunications,,,Transfer payments,Paiements de transfert,29
2022/2023,"Innovation, Science and Industry","Innovation, Sciences et Industrie",Canadian Space Agency,Agence spatiale canadienne,14,119,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",European Space Agency,Agence spatiale européenne,,,Transfer payments,Paiements de transfert,178
2022/2023,"Innovation, Science and Industry","Innovation, Sciences et Industrie",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada-France-Hawaii Telescope Corporation,La Société du télescope Canada-France-Hawaii,,,Transfer payments,Paiements de transfert,31
2022/2023,"Innovation, Science and Industry","Innovation, Sciences et Industrie",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,,,Transfer payments,Paiements de transfert,40
