﻿Currency-Devise,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
AUD,60627,223740,1847143,2019023,3146899,3730783,4271469,3218184,4284581,4157661,3852568,2802303,3046172,2005432,1949173
BRL,0,0,0,0,267456,123959,0,0,0,0,0,0,0,0,0
CAD,175363478,190929095,209151272,221011382,218940783,210729698,212169266,220162582,227162273,236430983,239782134,247453646,268079372,261372157,273507690
CHF,184166,416848,453411,323846,298811,342866,351173,358633,341418,0,0,0,0,0,0
CLP,0,0,0,0,75328,56999,59001,0,0,0,0,14530,23496,0,0
EUR,16855,13753,11009,10670,0,911142,1021490,1185714,1138123,1268861,3027153,5471956,3982691,6277857,9616869
GBP,1473557,1709095,1298685,2309645,2378486,3906697,4105729,3649350,3316732,5541386,8218396,10551658,8607745,5564702,5850039
HKD,0,275771,262829,271040,13713,14638,0,0,0,0,0,148497,254829,205419,429858
JPY,2323715,1381184,768254,543744,442549,83715,24016,26022,26356,3171,3160,3447,,0,0
MXN,47078,85356,46108,0,23378,4232,66023,44967,0,0,0,0,6817,0,15987
NOK,436729,310883,488130,454261,94236,191048,162247,79578,38851,41360,155516,436539,477647,427428,156064
NZD,676937,579859,152483,160093,602861,1183165,1327204,1692097,1402449,821707,1366155,1277654,939302,872140,840694
SEK,0,0,0,0,0,192121,0,0,0,0,0,0,0,0,0
SWK,0,0,460459,458880,148987,0,0,0,0,0,0,0,0,0,0
TRY,0,0,30927,27246,47949,66690,0,0,0,0,0,0,106899,0,0
USD,22124729,17517138,15278502,16965490,19165747,25248046,30496519,35967986,38924641,43152834,38034489,40762941,27972149,26671439,34502728
ZAR,0,0,0,0,0,0,0,0,0,0,0,0,85864,178523,0
Other currencies / Autres devises,0,0,0,0,0,18140,311188,427267,267331,387299,573547,1288788,1566207,1821921,1229765
