﻿Maturity-Échéance,CATEGORY,CATÉGORIE,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
2010,Agent,Mandataires,29005900,,,,,,,,,,,,,,
2010,Non-agent,Non-mandataires,1256464,,,,,,,,,,,,,,
2011,Agent,Mandataires,30095435,32463705,,,,,,,,,,,,,
2011,Non-agent,Non-mandataires,139142,1402600,,,,,,,,,,,,,
2012,Agent,Mandataires,32039514,30758661,33094753,,,,,,,,,,,,
2012,Non-agent,Non-mandataires,49163,37218,1903400,,,,,,,,,,,,
2013,Agent,Mandataires,40243366,41600606,42765088,47015133,,,,,,,,,,,
2013,Non-agent,Non-mandataires,33660,26950,124076,1680861,,,,,,,,,,,
2014,Agent,Mandataires,47027409,46859316,47141183,47366970,56121478,,,,,,,,,,
2014,Non-agent,Non-mandataires,7918,16382,17300,18423,1569302,,,,,,,,,,
2015,Agent,Mandataires,,32581114,38525707,39463634,40897835,52476563,,,,,,,,,
2015,Non-agent,Non-mandataires,,175212,181052,179259,13604,1230802,,,,,,,,,
2016,Agent,Mandataires,,,31335402,30828274,32796526,35008070,47387194,,,,,,,,
2016,Non-agent,Non-mandataires,,,11187,14393,180195,16324,1039603,,,,,,,,
2017,Agent,Mandataires,,,,37099476,34118072,37073513,38410767,51451214,,,,,,,
2017,Non-agent,Non-mandataires,,,,13666,13917,16405,22862,109359,,,,,,,
2018,Agent,Mandataires,,,,,33539423,34920057,37083995,38964344,48726945,,,,,,
2018,Non-agent,Non-mandataires,,,,,47600,16535,24056,24917,82885,,,,,,
2019,Agent,Mandataires,,,,,,40307880,40919751,45945497,47925993,60233124,,,,,
2019,Non-agent,Non-mandataires,,,,,,46411,21036,23724,24118,87441,,,,,
2020,Agent,Mandataires,,,,,,,40555056,43543105,47082473,49205859,61140430,,,,
2020,Non-agent,Non-mandataires,,,,,,,35678,21094,21337,18154,54501,,,,
2021,Agent,Mandataires,,,,,,,,35390898,36990695,38858330,39800997,59576596,,,
2021,Non-agent,Non-mandataires,,,,,,,,14362,115249,130625,122135,189953,,,
2022,Agent,Mandataires,,,,,,,,,50183358,50905437,53298188,54613425,63732003,,
2022,Non-agent,Non-mandataires,,,,,,,,,21397,20947,24902,21397,152704,,
2023,Agent,Mandataires,,,,,,,,,,44291024,44357357,51655757,52920262,60919808,
2023,Non-agent,Non-mandataires,,,,,,,,,,10113,10220,11815,10100,199886,
2024,Agent,Mandataires,,,,,,,,,,,43239222,43965835,53488761,54881634,70174678
2024,Non-agent,Non-mandataires,,,,,,,,,,,10384,10894,10132,16457,96610
2025,Agent,Mandataires,,,,,,,,,,,,47623245,47559270,48770907,48955643
2025,Non-agent,Non-mandataires,,,,,,,,,,,,10151,10605,16767,9645795
2026,Agent,Mandataires,,,,,,,,,,,,,41189232,35802871,41331700
2026,Non-agent,Non-mandataires,,,,,,,,,,,,,9410,16628,227086
2027,Agent,Mandataires,,,,,,,,,,,,,,35178814,35115428
2027,Non-agent,Non-mandataires,,,,,,,,,,,,,,15471,31373
2028,Agent,Mandataires,,,,,,,,,,,,,,,50837844
2028,Non-agent,Non-mandataires,,,,,,,,,,,,,,,21009
Subsequent years / Exercices ultérieurs,Agent,Mandataires,22005304,27190244,34780012,40555065,46108018,45437170,48692142,51138504,45649992,47974816,52897417,52474018,55837363,69316916,71418798
Subsequent years / Exercices ultérieurs,Non-agent,Non-mandataires,804596,352634,370052,320166,241213,254209,173186,185362,78313,69392,57365,58873,229348,260859,242903
