﻿FSCL_YR,Currency,Currency_description,Description_Devise,CATEGORY,CATÉGORIE,Amount-Montant
2012/2013,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,-1969
2012/2013,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,16456
2012/2013,EUR,Euro,Euro,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,16
2012/2013,EUR,Euro,Euro,Marketable securities,Titres négociables,17462
2012/2013,,,,Gold,Or,6
2012/2013,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,306
2012/2013,JPY,Japanese yen,Yen japonais,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,8
2012/2013,JPY,Japanese yen,Yen japonais,Marketable securities,Titres négociables,306
2012/2013,,,,Short-term deposits,Dépôts à court terme,0
2012/2013,XDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,6998
2012/2013,XDR,Special drawing rights,Droits de tirage spéciaux,,,8671
2012/2013,USD,US dollar,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,40189
2012/2013,USD,US dollar,Dollar américain,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,313
2012/2013,USD,US dollar,Dollar américain,Marketable securities,Titres négociables,36599
2013/2014,GBP,British pound sterling,Livre sterling britannique,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,0
2013/2014,GBP,British pound sterling,Livre sterling britannique,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,0
2013/2014,GBP,British pound sterling,Livre sterling britannique,Marketable securities,Titres négociables,0
2013/2014,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,-1969
2013/2014,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,16456
2013/2014,EUR,Euro,Euro,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,16
2013/2014,EUR,Euro,Euro,Marketable securities,Titres négociables,17462
2013/2014,,,,Gold,Or,6
2013/2014,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,306
2013/2014,JPY,Japanese yen,Yen japonais,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,8
2013/2014,JPY,Japanese yen,Yen japonais,Marketable securities,Titres négociables,306
2013/2014,,,,Short-term deposits,Dépôts à court terme,0
2013/2014,XDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,6998
2013/2014,XDR,Special drawing rights,Droits de tirage spéciaux,,,8671
2013/2014,USD,US dollar,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,40189
2013/2014,USD,US dollar,Dollar américain,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,313
2013/2014,USD,US dollar,Dollar américain,Marketable securities,Titres négociables,36599
2013/2014,USD,US dollar,Dollar américain,Short-term deposits,Dépôts à court terme,0
2014/2015,GBP,British pound sterling,Livre sterling britannique,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,2440
2014/2015,GBP,British pound sterling,Livre sterling britannique,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,48
2014/2015,GBP,British pound sterling,Livre sterling britannique,Marketable securities,Titres négociables,2405
2014/2015,CAD,Canadian dollar,Dollar canadien,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,-274
2014/2015,EUR,Euro,Euro,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,16822
2014/2015,EUR,Euro,Euro,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,189
2014/2015,EUR,Euro,Euro,Marketable securities,Titres négociables,17685
2014/2015,,,,Gold,Or,6
2014/2015,JPY,Japanese yen,Yen japonais,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,797
2014/2015,JPY,Japanese yen,Yen japonais,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,17
2014/2015,JPY,Japanese yen,Yen japonais,Marketable securities,Titres négociables,794
2014/2015,,,,Short-term deposits,Dépôts à court terme,0
2014/2015,XDR,Special drawing rights,Droits de tirage spéciaux,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,8035
2014/2015,XDR,Special drawing rights,Droits de tirage spéciaux,,,9818
2014/2015,USD,US dollar,Dollar américain,Advances by the Consolidated Revenue Fund,Avances sur le Trésor,63301
2014/2015,USD,US dollar,Dollar américain,Cash and cash equivalents,Trésorerie et équivalents de trésorerie,441
